Titolare;Oggetto dell'incarico;Data inizio;Data fine;Compenso;Curriculum;Atto conferimento (solo estremi);Attestazione insussistenza situazioni di conflitto di interesse;Dati relativi allo svolgimento di altri incarichi o alla titolarita' di cariche in enti di diritto privato, regolati o finanziati dalla P.A. o allo svolgimento di attivita' professionali
Ing. Matteo Bonanni,;REALIZZAZIONE DI MARCIAPIEDI PEDONALI SULLA SR 439 E SU VIA EUROPA A CASCINE DI BUTI - CUP D89J20000010004 - AFFIDAMENTO DELL’INCARICO PROFESSIONALE PER IL COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE;;;€ 1.352,00;;Determinazione n. 138 del 13/05/2020;;
Arch. Gabriele Cei;INCARICO PROFESSIONALE PER LA DIREZIONE DEI LAVORI, CONTABILITA’, VARIANTI IN CORSO D’OPERA E AGIBILITA’ DEL NUOVO PALAZZETTO DELLO SPORT DA REALIZZARE IN VIA EROI DELLO SPAZIO A CASCINE DI BUTI;;;€ 45.897,28;;Determinazione n. 160 del 01/06/2020;;
Ing. Maurizio Lenzi;INCARICO PROFESSIONALE PER AFFIDAMENTO DELLE ATTIVITA’CONNESSE ALLA FUNZIONE DI COORDINATORE IN MATERIA DI SICUREZZA IN FASE DI ESECUZIONE, DI DIREZIONE DEI LAVORI DELLA PARTE STRUTTURALE ED IMPIANTISTICA;;;€ 30.598,17;;Determinazione n. 161 del 01/06/2020;;
Ing. Jacopo Taccini;INCARICO PROFESSIONALE PER LA REDAZIONE DELLO STUDIO IDRAULICO E RELATIVE MODELLAZIONI DI SUPPORTO AL PIANO OPERATIVO COMUNALE, AI SENSI DEL D.P.G.R. 53/R DEL 25/10/2011;;;€ 39.520,00;;Determinazione n. 187 del 16/06/2020;;
RTP composto dall’Arch. Giovanni Giusti, (mandatario), dallo studio Architetti Associati Ciampa- (Mauro Ciampa mandante), dalla PFM S.r.l. Società tra Professionisti, ( Dott. Agron. Guido Franchi mandante);INCARICO PROFESSIONALE PER LA REDAZIONE DEL PIANO OPERATIVO DEL COMUNE DI BUTI E VALUTAZIONE DEGLI EFFETTI AMBIENTALI ATTESI (VAS, VINCA);;;€ 44.038,34;;Determinazione n. 196 del 19/06/2020;;
Ing. Alberto Scasso;AFFIDAMENTO INCARICO PROFESSIONALE DI " RESPONSABILE DEL SERVIZIO PREVENZIONE E PROTEZIONE" ED ATTUAZIONE DELLE MISURE DELLA SALVAGUARDIA DEI LAVORATORI SUL LUOGO DI LAVORO AI SENSI DEL D. LGS. 81/2008 E S.M.I. FINO AL 30.06.2021;06/07/2020;30/06/2021;€ 2.111,28;;Determinazione n. 212 del 06/07/2020;;
Associazione Professionale GEOPROGETTI;INCARICO PROFESSIONALE PER LA REDAZIONE DELLE INDAGINI GEOLOGICHE DI SUPPORTO AL PIANO OPERATIVO DEL COMUNE DI BUTI;;;€ 20.881,03;;Determinazione n. 249 del 28/07/2020;;
Geom. Riccardo Gennai;AFFIDAMENTO DELL’INCARICO PROFESSIONALE RELATIVO ALLA PROGETTAZIONE ESECUTIVA DEI LAVORI “ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE E RISANAMENTO IGIENICO SANITARIO PER IL TRASFERIMENTO DELL’UFFICIO ANAGRAFE – STATO CIVILE A BUTI”;;;€ 1.498.77;;Determinazione n. 280 del 01/09/2020;;
Perito Ind. Mario Generali;AFFIDAMENTO DELL’INCARICO PROFESSIONALE RELATIVO ALLA PROGETTAZIONE DELL’AMPLIAMENTO DELL’IMPIANTO ELETTRICO PER IL NUOVO UFFICIO ANAGRAFE – STATO CIVILE A BUTI”;;;€ 1.537,20;;Determinazione n. 282 del 02/09/2020;;
Geom. Massimiliano Signorini;AFFIDAMENTO DELL’INCARICO PROFESSIONALE RELATIVO AL COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE PER I LAVORI “ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE E RISANAMENTO IGIENICO SANITARIO PER IL TRASFERIMENTO DELL’UFFICIO ANAGRAFE – STATO CIVILE A BUTI”;;;€ 900,00;;Determinazione n. 283 del 02/09/2020;;
GEOPROGETTI STUDIO ASSOCIATO;AFFIDAMENTO A GEOPROGETTI STUDIO ASSOCIATO PER UN’INDAGINE GEOLOGICO-TECNICA DI SUPPORTO AL PROGETTO DEL LOTTO II DELLA ZONA SPORTIVA DI CASCINE DI BUTI COMPRENDENTE LA COSTRUZIONE DI UN FABBRICATO AD USO SPOGLIATOI A SERVIZIO DEI CAMPI DA TENNIS/PADEL E DI UN BAR;;;€ 746,64;;;;
Società ECONVERSOSTUDIO ltd S.O.;AFFIDAMENTO ATTIVITA’ RELATIVA ALLA REDAZIONE DEL DOCUMENTO PROPEDEUTICO ALLA PROGETTAZIONE (STUDIO DI FATTIBILITA’ TECNICO ECONOMICA) PER L’INDIVIDUAZIONE DEL PERCORSO CICLOPEDONALE POSTO SU EX TRACCIATO FERROVIARIO LUCCA PONTEDERA E INDIVIDUAZIONE DEI COSTI;;;€ 1.958,02;;;;
RTP di cui l’Arch. Andrea Mannocci ( mandatario), l’Ing. Sabatino Tonacci (mandante) e l’Ing. Marco Fioravanti (mandante);INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA DEL NUOVO COMPLESSO SPORTIVO PER IL TENNIS E PADEL, DA REALIZZARE IN VIA EROI DELLO SPAZIO A CASCINE DI BUTI.;;;€ 45.607,82;;Determinazione n. 562 del 30/12/2020;;
Dott. Dino Furiassi;Revisore Unico dei Conti;27/07/2018;26/07/2021;5.841,00;;;;
