Titolare;Oggetto dell'incarico;Data inizio;Data fine;Compenso;Curriculum;Atto conferimento (solo estremi);Attestazione insussistenza situazioni di conflitto di interesse;Dati relativi allo svolgimento di altri incarichi o alla titolarita' di cariche in enti di diritto privato, regolati o finanziati dalla P.A. o allo svolgimento di attivita' professionali
Geom. Giovanni Toni;AFFIDAMENTO INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA, ESECUTIVA E DIREZIONE LAVORI DI PARCHEGGIO PUBBLICO E ALLARGAMENTO SEDE STRADALE IN VIA BERNARDINI, LOC. LA CROCE A BUTI;;;€ 8.326,50;;Determinazione n. 41 del 15/02/2021;;
Arch. Gionata Gemmi;AFFIDAMENTO DELL’INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA PER I LAVORI DI REALIZZAZIONE DI MARCIAPIEDI PEDONALI IN VIA RIO MAGNO E VIA CAVOUR A BUTI;;;10.000,00;;Determinazione n. 60 del 26/02/2021;;
GEOPROGETTI STUDIO ASSOCIATO;AFFIDAMENTO A GEOPROGETTI STUDIO ASSOCIATO PER UN’INDAGINE GEOLOGICO-TECNICA DI SUPPORTO AL PROGETTO DI UN COMPLESSO SPORTIVO PER IL TENNIS E PADEL IN VIA EROI DELLO SPAZIO A CASCINE DI BUTI;;;€ 11.523,14;;Determinazione n. 80 del 10/03/2021;;
geometra Luca Guerrazzi;AFFIDAMENTO DELL’INCARICO PROFESSIONALE PER IL COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE PER I LAVORI DI REALIZZAZIONE DI MARCIAPIEDI PEDONALI IN VIA RIO MAGNO E VIA CAVOUR A BUTI;;;€ 1.601,14;;Determinazione n. 81 del 10/03/2021;;
geometra Luca Guerrazzi;AFFIDAMENTO DELL’INCARICO PROFESSIONALE PER IL COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE PER LA REALIZZAZIONE DI PARCHEGGIO PUBBLICO E ALLARGAMENTO SEDE STRADALE IN VIA BERNARDINI – VIA DI CINTOIA, LOC. LA CROCE A BUTI;;;€ 2.094,85;;Determinazione n. 83 del 10/03/2021;;
Ing. Marco Pascucci;INCARICO PROFESSIONALE PER IL COLLAUDO STATICO DEI LAVORI COMPLESSO DI CASTEL TONINI: RESTAURO DELLA TORRE NEOGOTICA E DEGLI SPAZI DI CONNESSIONE CON IL BORGO;;;€ 2.357,60;;Determinazione n. 126 del 30/03/2021;;
Arch. Giovanni Giusti, Ing. Cecilia Marchetti, Arch. Andrea Gasperini;COSTITUZIONE UFFICIO DIREZIONE LAVORI E DETERMINA A CONTRARRE PER AFFIDAMENTO INCARICHI PROFESSIONALI PER IL COMPLESSO CASTEL TONINI DI BUTI – RESTAURO DELLA TORRE NEOGOTICA E SPAZI DI CONNESSIONE CON IL BORGO – I° LOTTO FUNZIONALE;;;€ 27.123,20;;Determinazione n. 129 del 30/03/2021;;
RTP composto dall’Arch. Mauro Ciampa in qualità di mandante, e ai seguenti mandatari:
 Arch Giovanni Giusti 
 Ing. Cecilia Marchetti
 Ing. Glauco Cappelli
 P.I. Roberto Gonnelli
 Arch. Andrea Gasperini;INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA DEL COMPLESSO CASTEL TONINI DI BUTI – RESTAURO DELLA TORRE NEOGOTICA E SPAZI DI CONNESSIONE CON IL BORGO – 2° LOTTO FUNZIONALE;;;€ 39.000,00;;Determinazione n. 185 del 10/05/2021;;
Geom. Massimiliano Signorini;AFFIDAMENTO DELL’INCARICO PROFESSIONALE RELATIVO AL COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE PER I LAVORI “ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE E RISANAMENTO IGIENICO SANITARIO PER IL TRASFERIMENTO DELL’UFFICIO ANAGRAFE – STATO CIVILE A BUTI” LOTTO 2;;;€ 470,00;;Determinazione n. 264 del 07/07/2021;;
Ing. Crecchi Loriano;AFFIDAMENTO INCARICO PROFESSIONALE PER IL COLLAUDO STATICO IN CORSO D’OPERA DEL NUOVO PALAZZETTO DELLO SPORT IN VIA EROI DELLO SPAZIO A CASCINE DI BUTI;;;€ 4.467,52;;Determinazione n. 301 del 30/07/2021;;
PFM srl soc. tra professionisti;PSR 2014/2020 BANDO MULTIMISURA: PROGETTI INTEGRATI TERRITORIALI (PIT) – PIT N. 22/2016 “MONTE PISANO”. – CUP D89J21012370002 - AFFIDAMENTO PROGETTAZIONE;;;€ 1.244,40;;Determinazione n. 325 del 23/08/2021;;
Ing. Alberto Scasso;INCARICO PROFESSIONALE DI RESPONSABILE DELLA SICUREZZA, DELLA PREVENZIONE E DELLA PROTEZIONE ED ATTUAZIONE DELLE MISURE DI SALVAGUARDIA DEI LAVORATORI SUL LUOGO DI LAVORO FINO GIUGNO 2022;30/09/2021;30/06/2022;€ 2.111,28;;Determinazione n. 376 del 30/09/2021;;
Ing. Crecchi Loriano;AFFIDAMENTO INCARICO PROFESSIONALE PER IL COLLAUDO TECNICO AMMINISTRATIVO DEL NUOVO PALAZZETTO DELLO SPORT IN VIA EROI DELLO SPAZIO A CASCINE DI BUTI;;;€ 4.467,52;;Determinazione n. 401 del 14/10/2021;;
Geom. Luca Guerrazzi;“MESSA IN SICUREZZA E ADATTAMENTO SPAZI DELLA PALESTRA ANNESSA ALLA SCUOLA SECONDARIA DI BUTI PER GARANTIRE LA DIDATTICA IN PRESENZA”. AFFIDAMENTO DELL’INCARICO PROFESSIONALE PER IL COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE;;;€ 3.000,00;;Determinazione n. 404 del 21/10/2021;;
Ing. Claudio Brogi,;“MESSA IN SICUREZZA E ADATTAMENTO SPAZI DELLA PALESTRA ANNESSA ALLA SCUOLA SECONDARIA DI BUTI PER GARANTIRE LA DIDATTICA IN PRESENZA”. AFFIDAMENTO DELL’INCARICO PROFESSIONALE PER LA PROGETTAZIONE ESECUTIVA DELL’IMPIANTO IDRICO, TERMICO E MECCANICO;;;€ 3.000,00;;Determinazione n. 405 del 21/10/2021;;
AZ STUDIO soc. tra professionisti srl;“MESSA IN SICUREZZA E ADATTAMENTO SPAZI DELLA PALESTRA ANNESSA ALLA SCUOLA SECONDARIA DI BUTI PER GARANTIRE LA DIDATTICA IN PRESENZA”. AFFIDAMENTO DELL’INCARICO PROFESSIONALE PER LA PROGETTAZIONE ESECUTIVA DELL’IMPIANTO ELETTRICO.;;;€ 3.000,00;;Determinazione n. 406 del 21/10/2021;;
Ing. Paolo Petrucci;AFFIDAMENTO INCARICO PROFESSIONALE PER IL COLLAUDO ACUSTICO DEL NUOVO PALAZZETTO DELLO SPORT IN VIA EROI DELLO SPAZIO A CASCINE DI BUTI;;;€ 4.680,00;;Determinazione n. 417 del 21/10/2021;;
Geom. Alessio Arzilli;AFFIDAMENTO INCARICO PROFESSIONALE PER L'ACCATASTAMENTO DEL NUOVO PALAZZETTO DELLO SPORT A CASCINE DI BUTI (PI) IN VIA EROI DELLO SPAZIO;;;€ 2.049,60;;Determinazione n. 428 del 28/10/2021;;
Ing. Maurizio Lenzi;AFFIDAMENTO INCARICO PROFESSIONALE PER ATTIVITA’CONNESSE ALLA FUNZIONE DI COORDINATORE IN MATERIA DI SICUREZZA IN FASE DI ESECUZIONE RI INERENTE LA VARIANTE IN CORSO DI REALIZZAZIONE DEL NUOVO PALAZZETTO DELLO SPORT IN VIA EROI DELLO SPAZIO A CASCINE DI BUTI;;;€ 11.129,66;;Determinazione n. 431 del 28/10/2021;;
Arch. Gabriele Cei;AFFIDAMENTO INCARICO PROFESSIONALE PER LA DIREZIONE DEI LAVORI INERENTE LA VARIANTE IN CORSO DI REALIZZAZIONE DEL NUOVO PALAZZETTO DELLO SPORT IN VIA EROI DELLO SPAZIO A CASCINE DI BUTI;;;€ 13.157,91;;Determinazione n. 432 del 28/10/2021;;
Ing. Maurizio Lenzi, Arch. Gabriele Cei;AFFIDAMENTO INCARICHI TECNICI PER LA VARIANTE DEL NUOVO PALAZZETTO DELLO SPORT: ANNULLAMENTO IMPEGNI DI SPESA E NUOVA ASSUNZIONE.;;;€ 11.129,66;;Determinazione n. 484 del 30/11/2021;;
Per. Ind. Andrea Ristori;AFFIDAMENTO DELL’INCARICO PROFESSIONALE RELATIVO AL RINNOVO DEL CERTIFICATO DI PREVENZIONE INCENDI PER LA SCUOLA DELL’INFANZIA E PRIMARIA DI BUTI.;;;€ 638,62;;Determinazione n. 504 del 07/12/2021;;
Dott. Cianetti Paolo;Revisore Unico dei Conti;27/07/2021;26/07/2024;24.000,00;/files/2/other/cv%20PC%20Cianetti%20Paolo%20revisore.pdf (http://amministrazionetrasparente.comune.buti.pi.it/files/2/other/cv%20PC%20Cianetti%20Paolo%20revisore.pdf);Deliberazione del Consiglio Comunale n. 25 del 27/07/2021;;
